2021-08-17 02:00:00+00:00,Unknown,,348
2021-08-17 03:00:00+00:00,Unknown,,346
2021-08-17 04:00:00+00:00,Unknown,,338
2021-08-17 05:00:00+00:00,Unknown,,333
2021-08-17 06:00:00+00:00,Unknown,,333
2021-08-17 07:00:00+00:00,Unknown,,338
2021-08-17 08:00:00+00:00,Unknown,,341
2021-08-17 09:00:00+00:00,Unknown,,341
2021-08-17 10:00:00+00:00,Unknown,,339
2021-08-17 11:00:00+00:00,Unknown,,337
2021-08-17 12:00:00+00:00,Unknown,,337
2021-08-17 13:00:00+00:00,Unknown,,336
2021-08-17 14:00:00+00:00,Unknown,,333
2021-08-17 15:00:00+00:00,Unknown,,335
2021-08-17 16:00:00+00:00,Unknown,,332
2021-08-17 17:00:00+00:00,Unknown,,341
2021-08-17 18:00:00+00:00,Unknown,,345
2021-08-17 19:00:00+00:00,Unknown,,347
2021-08-17 20:00:00+00:00,Unknown,,350
2021-08-17 21:00:00+00:00,Unknown,,347
2021-08-17 22:00:00+00:00,Unknown,,343
2021-08-17 23:00:00+00:00,Unknown,,321
2021-08-18 00:00:00+00:00,Unknown,,159
2021-08-18 01:00:00+00:00,Unknown,,173
