2021-08-20 02:00:00+00:00,OVFiets,,39284
2021-08-20 03:00:00+00:00,OVFiets,,25561
2021-08-20 04:00:00+00:00,OVFiets,,63768
2021-08-20 05:00:00+00:00,OVFiets,,80081
2021-08-20 06:00:00+00:00,OVFiets,,51986
2021-08-20 07:00:00+00:00,OVFiets,,51430
2021-08-20 08:00:00+00:00,OVFiets,,52740
2021-08-20 09:00:00+00:00,OVFiets,,52299
2021-08-20 10:00:00+00:00,OVFiets,,52095
2021-08-20 11:00:00+00:00,OVFiets,,43577
2021-08-20 12:00:00+00:00,OVFiets,,39825
2021-08-20 13:00:00+00:00,OVFiets,,49306
2021-08-20 14:00:00+00:00,OVFiets,,44219
2021-08-20 15:00:00+00:00,OVFiets,,38890
2021-08-20 16:00:00+00:00,OVFiets,,30437
2021-08-20 17:00:00+00:00,OVFiets,,33547
2021-08-20 18:00:00+00:00,OVFiets,,30201
2021-08-20 19:00:00+00:00,OVFiets,,40266
2021-08-20 20:00:00+00:00,OVFiets,,34783
2021-08-20 21:00:00+00:00,OVFiets,,31226
2021-08-20 22:00:00+00:00,OVFiets,,28305
2021-08-20 23:00:00+00:00,OVFiets,,19382
2021-08-21 00:00:00+00:00,OVFiets,,19256
2021-08-21 01:00:00+00:00,OVFiets,,20381
