2021-08-31 02:00:00+00:00,InfoPlusDAS,,1055
2021-08-31 03:00:00+00:00,InfoPlusDAS,,4693
2021-08-31 04:00:00+00:00,InfoPlusDAS,,9264
2021-08-31 05:00:00+00:00,InfoPlusDAS,,10797
2021-08-31 06:00:00+00:00,InfoPlusDAS,,10323
2021-08-31 07:00:00+00:00,InfoPlusDAS,,9913
2021-08-31 08:00:00+00:00,InfoPlusDAS,,9788
2021-08-31 09:00:00+00:00,InfoPlusDAS,,10072
2021-08-31 10:00:00+00:00,InfoPlusDAS,,9866
2021-08-31 11:00:00+00:00,InfoPlusDAS,,10180
2021-08-31 12:00:00+00:00,InfoPlusDAS,,9545
2021-08-31 13:00:00+00:00,InfoPlusDAS,,9421
2021-08-31 14:00:00+00:00,InfoPlusDAS,,11808
2021-08-31 15:00:00+00:00,InfoPlusDAS,,11129
2021-08-31 16:00:00+00:00,InfoPlusDAS,,10121
2021-08-31 17:00:00+00:00,InfoPlusDAS,,9345
2021-08-31 18:00:00+00:00,InfoPlusDAS,,8446
2021-08-31 19:00:00+00:00,InfoPlusDAS,,7671
2021-08-31 20:00:00+00:00,InfoPlusDAS,,7069
2021-08-31 21:00:00+00:00,InfoPlusDAS,,6347
2021-08-31 22:00:00+00:00,InfoPlusDAS,,3534
2021-08-31 23:00:00+00:00,InfoPlusDAS,,509
2021-09-01 00:00:00+00:00,InfoPlusDAS,,58
2021-09-01 01:00:00+00:00,InfoPlusDAS,,90
