2021-08-10 02:00:00+00:00,InfoPlusDVS,,1225
2021-08-10 03:00:00+00:00,InfoPlusDVS,,4862
2021-08-10 04:00:00+00:00,InfoPlusDVS,,8574
2021-08-10 05:00:00+00:00,InfoPlusDVS,,10287
2021-08-10 06:00:00+00:00,InfoPlusDVS,,9669
2021-08-10 07:00:00+00:00,InfoPlusDVS,,9884
2021-08-10 08:00:00+00:00,InfoPlusDVS,,9779
2021-08-10 09:00:00+00:00,InfoPlusDVS,,9514
2021-08-10 10:00:00+00:00,InfoPlusDVS,,9075
2021-08-10 11:00:00+00:00,InfoPlusDVS,,9068
2021-08-10 12:00:00+00:00,InfoPlusDVS,,9272
2021-08-10 13:00:00+00:00,InfoPlusDVS,,9162
2021-08-10 14:00:00+00:00,InfoPlusDVS,,9573
2021-08-10 15:00:00+00:00,InfoPlusDVS,,9738
2021-08-10 16:00:00+00:00,InfoPlusDVS,,9549
2021-08-10 17:00:00+00:00,InfoPlusDVS,,8733
2021-08-10 18:00:00+00:00,InfoPlusDVS,,7774
2021-08-10 19:00:00+00:00,InfoPlusDVS,,7332
2021-08-10 20:00:00+00:00,InfoPlusDVS,,7019
2021-08-10 21:00:00+00:00,InfoPlusDVS,,5505
2021-08-10 22:00:00+00:00,InfoPlusDVS,,3144
2021-08-10 23:00:00+00:00,InfoPlusDVS,,476
2021-08-11 00:00:00+00:00,InfoPlusDVS,,62
2021-08-11 01:00:00+00:00,InfoPlusDVS,,105
