2021-08-23 02:00:00+00:00,OVFiets,,19926
2021-08-23 03:00:00+00:00,OVFiets,,24934
2021-08-23 04:00:00+00:00,OVFiets,,21743
2021-08-23 05:00:00+00:00,OVFiets,,27880
2021-08-23 06:00:00+00:00,OVFiets,,27800
2021-08-23 07:00:00+00:00,OVFiets,,32748
2021-08-23 08:00:00+00:00,OVFiets,,24346
2021-08-23 09:00:00+00:00,OVFiets,,19074
2021-08-23 10:00:00+00:00,OVFiets,,23409
2021-08-23 11:00:00+00:00,OVFiets,,28644
2021-08-23 12:00:00+00:00,OVFiets,,27786
2021-08-23 13:00:00+00:00,OVFiets,,22542
2021-08-23 14:00:00+00:00,OVFiets,,24582
2021-08-23 15:00:00+00:00,OVFiets,,30070
2021-08-23 16:00:00+00:00,OVFiets,,31021
2021-08-23 17:00:00+00:00,OVFiets,,22913
2021-08-23 18:00:00+00:00,OVFiets,,24967
2021-08-23 19:00:00+00:00,OVFiets,,21856
2021-08-23 20:00:00+00:00,OVFiets,,22900
2021-08-23 21:00:00+00:00,OVFiets,,19363
2021-08-23 22:00:00+00:00,OVFiets,,21184
2021-08-23 23:00:00+00:00,OVFiets,,17714
2021-08-24 00:00:00+00:00,OVFiets,,22224
2021-08-24 01:00:00+00:00,OVFiets,,16590
