2021-08-28 02:00:00+00:00,ArNuRIT,,72
2021-08-28 03:00:00+00:00,ArNuRIT,,148
2021-08-28 04:00:00+00:00,ArNuRIT,,376
2021-08-28 05:00:00+00:00,ArNuRIT,,537
2021-08-28 06:00:00+00:00,ArNuRIT,,579
2021-08-28 07:00:00+00:00,ArNuRIT,,560
2021-08-28 08:00:00+00:00,ArNuRIT,,549
2021-08-28 09:00:00+00:00,ArNuRIT,,576
2021-08-28 10:00:00+00:00,ArNuRIT,,591
2021-08-28 11:00:00+00:00,ArNuRIT,,596
2021-08-28 12:00:00+00:00,ArNuRIT,,601
2021-08-28 13:00:00+00:00,ArNuRIT,,586
2021-08-28 14:00:00+00:00,ArNuRIT,,572
2021-08-28 15:00:00+00:00,ArNuRIT,,575
2021-08-28 16:00:00+00:00,ArNuRIT,,541
2021-08-28 17:00:00+00:00,ArNuRIT,,548
2021-08-28 18:00:00+00:00,ArNuRIT,,560
2021-08-28 19:00:00+00:00,ArNuRIT,,535
2021-08-28 20:00:00+00:00,ArNuRIT,,544
2021-08-28 21:00:00+00:00,ArNuRIT,,566
2021-08-28 22:00:00+00:00,ArNuRIT,,464
2021-08-28 23:00:00+00:00,ArNuRIT,,244
2021-08-29 00:00:00+00:00,ArNuRIT,,82
2021-08-29 01:00:00+00:00,ArNuRIT,,48
