2021-08-13 02:00:00+00:00,InfoPlusRIT,,515
2021-08-13 03:00:00+00:00,InfoPlusRIT,,1578
2021-08-13 04:00:00+00:00,InfoPlusRIT,,2694
2021-08-13 05:00:00+00:00,InfoPlusRIT,,2797
2021-08-13 06:00:00+00:00,InfoPlusRIT,,2718
2021-08-13 07:00:00+00:00,InfoPlusRIT,,3020
2021-08-13 08:00:00+00:00,InfoPlusRIT,,3020
2021-08-13 09:00:00+00:00,InfoPlusRIT,,3193
2021-08-13 10:00:00+00:00,InfoPlusRIT,,2884
2021-08-13 11:00:00+00:00,InfoPlusRIT,,2660
2021-08-13 12:00:00+00:00,InfoPlusRIT,,2605
2021-08-13 13:00:00+00:00,InfoPlusRIT,,2937
2021-08-13 14:00:00+00:00,InfoPlusRIT,,2791
2021-08-13 15:00:00+00:00,InfoPlusRIT,,2708
2021-08-13 16:00:00+00:00,InfoPlusRIT,,2811
2021-08-13 17:00:00+00:00,InfoPlusRIT,,2796
2021-08-13 18:00:00+00:00,InfoPlusRIT,,2481
2021-08-13 19:00:00+00:00,InfoPlusRIT,,2382
2021-08-13 20:00:00+00:00,InfoPlusRIT,,10353
2021-08-13 21:00:00+00:00,InfoPlusRIT,,2116
2021-08-13 22:00:00+00:00,InfoPlusRIT,,1369
2021-08-13 23:00:00+00:00,InfoPlusRIT,,466
2021-08-14 00:00:00+00:00,InfoPlusRIT,,373
2021-08-14 01:00:00+00:00,InfoPlusRIT,,532
