2021-08-08 04:00:00+00:00,InfoPlusPIS,,12
2021-08-08 05:00:00+00:00,InfoPlusPIS,,48
2021-08-08 06:00:00+00:00,InfoPlusPIS,,32
2021-08-08 07:00:00+00:00,InfoPlusPIS,,133
2021-08-08 08:00:00+00:00,InfoPlusPIS,,56
2021-08-08 09:00:00+00:00,InfoPlusPIS,,27
2021-08-08 10:00:00+00:00,InfoPlusPIS,,145
2021-08-08 11:00:00+00:00,InfoPlusPIS,,175
2021-08-08 12:00:00+00:00,InfoPlusPIS,,18
2021-08-08 14:00:00+00:00,InfoPlusPIS,,66
2021-08-08 16:00:00+00:00,InfoPlusPIS,,79
2021-08-08 17:00:00+00:00,InfoPlusPIS,,67
2021-08-08 22:00:00+00:00,InfoPlusPIS,,83
2021-08-08 23:00:00+00:00,InfoPlusPIS,,20
