2021-08-25 02:00:00+00:00,InfoPlusPIS,,6
2021-08-25 03:00:00+00:00,InfoPlusPIS,,244
2021-08-25 04:00:00+00:00,InfoPlusPIS,,113
2021-08-25 05:00:00+00:00,InfoPlusPIS,,95
2021-08-25 06:00:00+00:00,InfoPlusPIS,,234
2021-08-25 07:00:00+00:00,InfoPlusPIS,,82
2021-08-25 08:00:00+00:00,InfoPlusPIS,,444
2021-08-25 09:00:00+00:00,InfoPlusPIS,,313
2021-08-25 10:00:00+00:00,InfoPlusPIS,,46
2021-08-25 11:00:00+00:00,InfoPlusPIS,,44
2021-08-25 12:00:00+00:00,InfoPlusPIS,,152
2021-08-25 13:00:00+00:00,InfoPlusPIS,,943
2021-08-25 14:00:00+00:00,InfoPlusPIS,,1185
2021-08-25 15:00:00+00:00,InfoPlusPIS,,184
2021-08-25 16:00:00+00:00,InfoPlusPIS,,97
2021-08-25 20:00:00+00:00,InfoPlusPIS,,279
2021-08-25 21:00:00+00:00,InfoPlusPIS,,33
2021-08-25 22:00:00+00:00,InfoPlusPIS,,4
2021-08-25 23:00:00+00:00,InfoPlusPIS,,7
2021-08-26 00:00:00+00:00,InfoPlusPIS,,33
