2021-08-09 02:00:00+00:00,InfoPlusDAS,,1031
2021-08-09 03:00:00+00:00,InfoPlusDAS,,4605
2021-08-09 04:00:00+00:00,InfoPlusDAS,,8645
2021-08-09 05:00:00+00:00,InfoPlusDAS,,9840
2021-08-09 06:00:00+00:00,InfoPlusDAS,,9819
2021-08-09 07:00:00+00:00,InfoPlusDAS,,9737
2021-08-09 08:00:00+00:00,InfoPlusDAS,,9890
2021-08-09 09:00:00+00:00,InfoPlusDAS,,9537
2021-08-09 10:00:00+00:00,InfoPlusDAS,,9446
2021-08-09 11:00:00+00:00,InfoPlusDAS,,10418
2021-08-09 12:00:00+00:00,InfoPlusDAS,,9896
2021-08-09 13:00:00+00:00,InfoPlusDAS,,10224
2021-08-09 14:00:00+00:00,InfoPlusDAS,,10344
2021-08-09 15:00:00+00:00,InfoPlusDAS,,9870
2021-08-09 16:00:00+00:00,InfoPlusDAS,,10318
2021-08-09 17:00:00+00:00,InfoPlusDAS,,9444
2021-08-09 18:00:00+00:00,InfoPlusDAS,,8003
2021-08-09 19:00:00+00:00,InfoPlusDAS,,7783
2021-08-09 20:00:00+00:00,InfoPlusDAS,,7536
2021-08-09 21:00:00+00:00,InfoPlusDAS,,6049
2021-08-09 22:00:00+00:00,InfoPlusDAS,,3528
2021-08-09 23:00:00+00:00,InfoPlusDAS,,545
2021-08-10 00:00:00+00:00,InfoPlusDAS,,45
2021-08-10 01:00:00+00:00,InfoPlusDAS,,67
