2021-08-02 03:00:00+00:00,InfoPlusPIS,,40
2021-08-02 04:00:00+00:00,InfoPlusPIS,,157
2021-08-02 05:00:00+00:00,InfoPlusPIS,,16
2021-08-02 06:00:00+00:00,InfoPlusPIS,,12
2021-08-02 07:00:00+00:00,InfoPlusPIS,,35
2021-08-02 08:00:00+00:00,InfoPlusPIS,,30
2021-08-02 09:00:00+00:00,InfoPlusPIS,,4
2021-08-02 10:00:00+00:00,InfoPlusPIS,,66
2021-08-02 12:00:00+00:00,InfoPlusPIS,,2
2021-08-02 13:00:00+00:00,InfoPlusPIS,,149
2021-08-02 14:00:00+00:00,InfoPlusPIS,,146
2021-08-02 15:00:00+00:00,InfoPlusPIS,,8
2021-08-02 16:00:00+00:00,InfoPlusPIS,,66
2021-08-02 20:00:00+00:00,InfoPlusPIS,,4
