2021-08-24 02:00:00+00:00,ArNuRIT,,85
2021-08-24 03:00:00+00:00,ArNuRIT,,392
2021-08-24 04:00:00+00:00,ArNuRIT,,610
2021-08-24 05:00:00+00:00,ArNuRIT,,631
2021-08-24 06:00:00+00:00,ArNuRIT,,641
2021-08-24 07:00:00+00:00,ArNuRIT,,641
2021-08-24 08:00:00+00:00,ArNuRIT,,626
2021-08-24 09:00:00+00:00,ArNuRIT,,618
2021-08-24 10:00:00+00:00,ArNuRIT,,597
2021-08-24 11:00:00+00:00,ArNuRIT,,594
2021-08-24 12:00:00+00:00,ArNuRIT,,579
2021-08-24 13:00:00+00:00,ArNuRIT,,622
2021-08-24 14:00:00+00:00,ArNuRIT,,624
2021-08-24 15:00:00+00:00,ArNuRIT,,615
2021-08-24 16:00:00+00:00,ArNuRIT,,615
2021-08-24 17:00:00+00:00,ArNuRIT,,570
2021-08-24 18:00:00+00:00,ArNuRIT,,535
2021-08-24 19:00:00+00:00,ArNuRIT,,581
2021-08-24 20:00:00+00:00,ArNuRIT,,558
2021-08-24 21:00:00+00:00,ArNuRIT,,550
2021-08-24 22:00:00+00:00,ArNuRIT,,446
2021-08-24 23:00:00+00:00,ArNuRIT,,145
2021-08-25 00:00:00+00:00,ArNuRIT,,103
2021-08-25 01:00:00+00:00,ArNuRIT,,66
