2021-08-30 02:00:00+00:00,ArNuRIT,,71
2021-08-30 03:00:00+00:00,ArNuRIT,,325
2021-08-30 04:00:00+00:00,ArNuRIT,,561
2021-08-30 05:00:00+00:00,ArNuRIT,,598
2021-08-30 06:00:00+00:00,ArNuRIT,,630
2021-08-30 07:00:00+00:00,ArNuRIT,,498
2021-08-30 08:00:00+00:00,ArNuRIT,,557
2021-08-30 09:00:00+00:00,ArNuRIT,,595
2021-08-30 10:00:00+00:00,ArNuRIT,,603
2021-08-30 11:00:00+00:00,ArNuRIT,,588
2021-08-30 12:00:00+00:00,ArNuRIT,,554
2021-08-30 13:00:00+00:00,ArNuRIT,,578
2021-08-30 14:00:00+00:00,ArNuRIT,,624
2021-08-30 15:00:00+00:00,ArNuRIT,,608
2021-08-30 16:00:00+00:00,ArNuRIT,,594
2021-08-30 17:00:00+00:00,ArNuRIT,,615
2021-08-30 18:00:00+00:00,ArNuRIT,,570
2021-08-30 19:00:00+00:00,ArNuRIT,,581
2021-08-30 20:00:00+00:00,ArNuRIT,,562
2021-08-30 21:00:00+00:00,ArNuRIT,,534
2021-08-30 22:00:00+00:00,ArNuRIT,,456
2021-08-30 23:00:00+00:00,ArNuRIT,,148
2021-08-31 00:00:00+00:00,ArNuRIT,,65
2021-08-31 01:00:00+00:00,ArNuRIT,,80
