2021-08-21 05:00:00+00:00,InfoPlusVTBL,,3
2021-08-21 07:00:00+00:00,InfoPlusVTBL,,6
2021-08-21 09:00:00+00:00,InfoPlusVTBL,,2
2021-08-21 11:00:00+00:00,InfoPlusVTBL,,2
2021-08-21 12:00:00+00:00,InfoPlusVTBL,,2
2021-08-21 13:00:00+00:00,InfoPlusVTBL,,1
2021-08-21 14:00:00+00:00,InfoPlusVTBL,,3
2021-08-21 15:00:00+00:00,InfoPlusVTBL,,1
2021-08-21 16:00:00+00:00,InfoPlusVTBL,,1
2021-08-21 17:00:00+00:00,InfoPlusVTBL,,6
2021-08-21 19:00:00+00:00,InfoPlusVTBL,,1
2021-08-22 01:00:00+00:00,InfoPlusVTBL,,2
