2021-08-26 02:00:00+00:00,InfoPlusRIT,,580
2021-08-26 03:00:00+00:00,InfoPlusRIT,,1191
2021-08-26 04:00:00+00:00,InfoPlusRIT,,2521
2021-08-26 05:00:00+00:00,InfoPlusRIT,,3013
2021-08-26 06:00:00+00:00,InfoPlusRIT,,3169
2021-08-26 07:00:00+00:00,InfoPlusRIT,,3211
2021-08-26 08:00:00+00:00,InfoPlusRIT,,3048
2021-08-26 09:00:00+00:00,InfoPlusRIT,,3468
2021-08-26 10:00:00+00:00,InfoPlusRIT,,6987
2021-08-26 11:00:00+00:00,InfoPlusRIT,,3339
2021-08-26 12:00:00+00:00,InfoPlusRIT,,3304
2021-08-26 13:00:00+00:00,InfoPlusRIT,,5028
2021-08-26 14:00:00+00:00,InfoPlusRIT,,4176
2021-08-26 15:00:00+00:00,InfoPlusRIT,,3378
2021-08-26 16:00:00+00:00,InfoPlusRIT,,3213
2021-08-26 17:00:00+00:00,InfoPlusRIT,,3254
2021-08-26 18:00:00+00:00,InfoPlusRIT,,2634
2021-08-26 19:00:00+00:00,InfoPlusRIT,,2658
2021-08-26 20:00:00+00:00,InfoPlusRIT,,11822
2021-08-26 21:00:00+00:00,InfoPlusRIT,,6805
2021-08-26 22:00:00+00:00,InfoPlusRIT,,1151
2021-08-26 23:00:00+00:00,InfoPlusRIT,,569
2021-08-27 00:00:00+00:00,InfoPlusRIT,,600
2021-08-27 01:00:00+00:00,InfoPlusRIT,,545
