2021-08-15 02:00:00+00:00,InfoPlusVTBS,,32
2021-08-15 03:00:00+00:00,InfoPlusVTBS,,21
2021-08-15 07:00:00+00:00,InfoPlusVTBS,,6
2021-08-15 08:00:00+00:00,InfoPlusVTBS,,29
2021-08-15 09:00:00+00:00,InfoPlusVTBS,,13
2021-08-15 10:00:00+00:00,InfoPlusVTBS,,172
2021-08-15 11:00:00+00:00,InfoPlusVTBS,,172
2021-08-15 12:00:00+00:00,InfoPlusVTBS,,32
2021-08-15 13:00:00+00:00,InfoPlusVTBS,,386
2021-08-15 14:00:00+00:00,InfoPlusVTBS,,23
2021-08-15 17:00:00+00:00,InfoPlusVTBS,,13
2021-08-15 18:00:00+00:00,InfoPlusVTBS,,3
2021-08-15 19:00:00+00:00,InfoPlusVTBS,,19
2021-08-15 21:00:00+00:00,InfoPlusVTBS,,1
2021-08-15 22:00:00+00:00,InfoPlusVTBS,,2
2021-08-16 00:00:00+00:00,InfoPlusVTBS,,43
