2021-08-26 02:00:00+00:00,InfoPlusPIS,,6
2021-08-26 03:00:00+00:00,InfoPlusPIS,,9
2021-08-26 05:00:00+00:00,InfoPlusPIS,,3
2021-08-26 07:00:00+00:00,InfoPlusPIS,,3
2021-08-26 08:00:00+00:00,InfoPlusPIS,,62
2021-08-26 09:00:00+00:00,InfoPlusPIS,,160
2021-08-26 10:00:00+00:00,InfoPlusPIS,,223
2021-08-26 11:00:00+00:00,InfoPlusPIS,,150
2021-08-26 12:00:00+00:00,InfoPlusPIS,,794
2021-08-26 13:00:00+00:00,InfoPlusPIS,,1081
2021-08-26 14:00:00+00:00,InfoPlusPIS,,699
2021-08-26 15:00:00+00:00,InfoPlusPIS,,56
2021-08-26 16:00:00+00:00,InfoPlusPIS,,70
2021-08-26 17:00:00+00:00,InfoPlusPIS,,115
2021-08-26 18:00:00+00:00,InfoPlusPIS,,132
2021-08-26 19:00:00+00:00,InfoPlusPIS,,183
2021-08-26 20:00:00+00:00,InfoPlusPIS,,249
2021-08-26 21:00:00+00:00,InfoPlusPIS,,208
2021-08-26 22:00:00+00:00,InfoPlusPIS,,27
2021-08-26 23:00:00+00:00,InfoPlusPIS,,6
2021-08-27 00:00:00+00:00,InfoPlusPIS,,35
