2021-08-10 02:00:00+00:00,InfoPlusPIS,,9
2021-08-10 04:00:00+00:00,InfoPlusPIS,,3
2021-08-10 05:00:00+00:00,InfoPlusPIS,,249
2021-08-10 06:00:00+00:00,InfoPlusPIS,,452
2021-08-10 07:00:00+00:00,InfoPlusPIS,,95
2021-08-10 08:00:00+00:00,InfoPlusPIS,,27
2021-08-10 09:00:00+00:00,InfoPlusPIS,,60
2021-08-10 10:00:00+00:00,InfoPlusPIS,,24
2021-08-10 11:00:00+00:00,InfoPlusPIS,,10
2021-08-10 12:00:00+00:00,InfoPlusPIS,,20
2021-08-10 13:00:00+00:00,InfoPlusPIS,,27
2021-08-10 14:00:00+00:00,InfoPlusPIS,,191
2021-08-10 15:00:00+00:00,InfoPlusPIS,,81
2021-08-10 16:00:00+00:00,InfoPlusPIS,,311
2021-08-10 17:00:00+00:00,InfoPlusPIS,,101
2021-08-10 18:00:00+00:00,InfoPlusPIS,,11
2021-08-10 19:00:00+00:00,InfoPlusPIS,,100
2021-08-10 20:00:00+00:00,InfoPlusPIS,,6
2021-08-10 21:00:00+00:00,InfoPlusPIS,,1
2021-08-10 22:00:00+00:00,InfoPlusPIS,,25
2021-08-10 23:00:00+00:00,InfoPlusPIS,,17
2021-08-11 00:00:00+00:00,InfoPlusPIS,,27
