2021-08-30 02:00:00+00:00,InfoPlusDAS,,1024
2021-08-30 03:00:00+00:00,InfoPlusDAS,,4592
2021-08-30 04:00:00+00:00,InfoPlusDAS,,9157
2021-08-30 05:00:00+00:00,InfoPlusDAS,,10419
2021-08-30 06:00:00+00:00,InfoPlusDAS,,10738
2021-08-30 07:00:00+00:00,InfoPlusDAS,,10052
2021-08-30 08:00:00+00:00,InfoPlusDAS,,9503
2021-08-30 09:00:00+00:00,InfoPlusDAS,,9711
2021-08-30 10:00:00+00:00,InfoPlusDAS,,9904
2021-08-30 11:00:00+00:00,InfoPlusDAS,,10072
2021-08-30 12:00:00+00:00,InfoPlusDAS,,9543
2021-08-30 13:00:00+00:00,InfoPlusDAS,,9882
2021-08-30 14:00:00+00:00,InfoPlusDAS,,11445
2021-08-30 15:00:00+00:00,InfoPlusDAS,,10315
2021-08-30 16:00:00+00:00,InfoPlusDAS,,10041
2021-08-30 17:00:00+00:00,InfoPlusDAS,,9835
2021-08-30 18:00:00+00:00,InfoPlusDAS,,8168
2021-08-30 19:00:00+00:00,InfoPlusDAS,,7761
2021-08-30 20:00:00+00:00,InfoPlusDAS,,7168
2021-08-30 21:00:00+00:00,InfoPlusDAS,,6270
2021-08-30 22:00:00+00:00,InfoPlusDAS,,3873
2021-08-30 23:00:00+00:00,InfoPlusDAS,,579
2021-08-31 00:00:00+00:00,InfoPlusDAS,,48
2021-08-31 01:00:00+00:00,InfoPlusDAS,,79
