2021-08-15 02:00:00+00:00,OVFiets,,22274
2021-08-15 03:00:00+00:00,OVFiets,,19099
2021-08-15 04:00:00+00:00,OVFiets,,19390
2021-08-15 05:00:00+00:00,OVFiets,,22938
2021-08-15 06:00:00+00:00,OVFiets,,29076
2021-08-15 07:00:00+00:00,OVFiets,,34163
2021-08-15 08:00:00+00:00,OVFiets,,32318
2021-08-15 09:00:00+00:00,OVFiets,,34103
2021-08-15 10:00:00+00:00,OVFiets,,32701
2021-08-15 11:00:00+00:00,OVFiets,,32490
2021-08-15 12:00:00+00:00,OVFiets,,33217
2021-08-15 13:00:00+00:00,OVFiets,,32388
2021-08-15 14:00:00+00:00,OVFiets,,33660
2021-08-15 15:00:00+00:00,OVFiets,,32932
2021-08-15 16:00:00+00:00,OVFiets,,32661
2021-08-15 17:00:00+00:00,OVFiets,,33509
2021-08-15 18:00:00+00:00,OVFiets,,32403
2021-08-15 19:00:00+00:00,OVFiets,,32634
2021-08-15 20:00:00+00:00,OVFiets,,32988
2021-08-15 21:00:00+00:00,OVFiets,,32931
2021-08-15 22:00:00+00:00,OVFiets,,28193
2021-08-15 23:00:00+00:00,OVFiets,,21368
2021-08-16 00:00:00+00:00,OVFiets,,20853
2021-08-16 01:00:00+00:00,OVFiets,,21121
