2021-08-14 02:00:00+00:00,OVFiets,,21063
2021-08-14 03:00:00+00:00,OVFiets,,21422
2021-08-14 04:00:00+00:00,OVFiets,,23341
2021-08-14 05:00:00+00:00,OVFiets,,31332
2021-08-14 06:00:00+00:00,OVFiets,,33011
2021-08-14 07:00:00+00:00,OVFiets,,33961
2021-08-14 08:00:00+00:00,OVFiets,,34692
2021-08-14 09:00:00+00:00,OVFiets,,38081
2021-08-14 10:00:00+00:00,OVFiets,,39371
2021-08-14 11:00:00+00:00,OVFiets,,45972
2021-08-14 12:00:00+00:00,OVFiets,,46872
2021-08-14 13:00:00+00:00,OVFiets,,46170
2021-08-14 14:00:00+00:00,OVFiets,,37503
2021-08-14 15:00:00+00:00,OVFiets,,34484
2021-08-14 16:00:00+00:00,OVFiets,,34632
2021-08-14 17:00:00+00:00,OVFiets,,33107
2021-08-14 18:00:00+00:00,OVFiets,,33586
2021-08-14 19:00:00+00:00,OVFiets,,34214
2021-08-14 20:00:00+00:00,OVFiets,,32379
2021-08-14 21:00:00+00:00,OVFiets,,32297
2021-08-14 22:00:00+00:00,OVFiets,,34882
2021-08-14 23:00:00+00:00,OVFiets,,22000
2021-08-15 00:00:00+00:00,OVFiets,,19208
2021-08-15 01:00:00+00:00,OVFiets,,20632
