2021-08-09 07:00:00+00:00,InfoPlusPIS,,92
2021-08-09 08:00:00+00:00,InfoPlusPIS,,66
2021-08-09 10:00:00+00:00,InfoPlusPIS,,255
2021-08-09 11:00:00+00:00,InfoPlusPIS,,198
2021-08-09 12:00:00+00:00,InfoPlusPIS,,102
2021-08-09 13:00:00+00:00,InfoPlusPIS,,42
2021-08-09 14:00:00+00:00,InfoPlusPIS,,96
2021-08-09 15:00:00+00:00,InfoPlusPIS,,79
2021-08-09 16:00:00+00:00,InfoPlusPIS,,344
2021-08-09 17:00:00+00:00,InfoPlusPIS,,36
2021-08-09 18:00:00+00:00,InfoPlusPIS,,20
2021-08-09 19:00:00+00:00,InfoPlusPIS,,160
2021-08-09 20:00:00+00:00,InfoPlusPIS,,9
2021-08-09 21:00:00+00:00,InfoPlusPIS,,13
2021-08-09 22:00:00+00:00,InfoPlusPIS,,23
2021-08-09 23:00:00+00:00,InfoPlusPIS,,16
2021-08-10 00:00:00+00:00,InfoPlusPIS,,87
2021-08-10 01:00:00+00:00,InfoPlusPIS,,1
