2021-08-18 02:00:00+00:00,InfoPlusDVS,,1258
2021-08-18 03:00:00+00:00,InfoPlusDVS,,4900
2021-08-18 04:00:00+00:00,InfoPlusDVS,,9243
2021-08-18 05:00:00+00:00,InfoPlusDVS,,10092
2021-08-18 06:00:00+00:00,InfoPlusDVS,,10318
2021-08-18 07:00:00+00:00,InfoPlusDVS,,10869
2021-08-18 08:00:00+00:00,InfoPlusDVS,,9972
2021-08-18 09:00:00+00:00,InfoPlusDVS,,9954
2021-08-18 10:00:00+00:00,InfoPlusDVS,,9980
2021-08-18 11:00:00+00:00,InfoPlusDVS,,10414
2021-08-18 12:00:00+00:00,InfoPlusDVS,,9933
2021-08-18 13:00:00+00:00,InfoPlusDVS,,9856
2021-08-18 14:00:00+00:00,InfoPlusDVS,,9939
2021-08-18 15:00:00+00:00,InfoPlusDVS,,10290
2021-08-18 16:00:00+00:00,InfoPlusDVS,,9535
2021-08-18 17:00:00+00:00,InfoPlusDVS,,8846
2021-08-18 18:00:00+00:00,InfoPlusDVS,,7976
2021-08-18 19:00:00+00:00,InfoPlusDVS,,7830
2021-08-18 20:00:00+00:00,InfoPlusDVS,,7241
2021-08-18 21:00:00+00:00,InfoPlusDVS,,6005
2021-08-18 22:00:00+00:00,InfoPlusDVS,,3488
2021-08-18 23:00:00+00:00,InfoPlusDVS,,621
2021-08-19 00:00:00+00:00,InfoPlusDVS,,58
2021-08-19 01:00:00+00:00,InfoPlusDVS,,98
