2021-08-07 02:00:00+00:00,InfoPlusRIT,,533
2021-08-07 03:00:00+00:00,InfoPlusRIT,,1083
2021-08-07 04:00:00+00:00,InfoPlusRIT,,1715
2021-08-07 05:00:00+00:00,InfoPlusRIT,,2344
2021-08-07 06:00:00+00:00,InfoPlusRIT,,2529
2021-08-07 07:00:00+00:00,InfoPlusRIT,,2723
2021-08-07 08:00:00+00:00,InfoPlusRIT,,2852
2021-08-07 09:00:00+00:00,InfoPlusRIT,,2805
2021-08-07 10:00:00+00:00,InfoPlusRIT,,2967
2021-08-07 11:00:00+00:00,InfoPlusRIT,,2788
2021-08-07 12:00:00+00:00,InfoPlusRIT,,2786
2021-08-07 13:00:00+00:00,InfoPlusRIT,,2924
2021-08-07 14:00:00+00:00,InfoPlusRIT,,2931
2021-08-07 15:00:00+00:00,InfoPlusRIT,,2706
2021-08-07 16:00:00+00:00,InfoPlusRIT,,2820
2021-08-07 17:00:00+00:00,InfoPlusRIT,,2857
2021-08-07 18:00:00+00:00,InfoPlusRIT,,2468
2021-08-07 19:00:00+00:00,InfoPlusRIT,,2175
2021-08-07 20:00:00+00:00,InfoPlusRIT,,12935
2021-08-07 21:00:00+00:00,InfoPlusRIT,,6979
2021-08-07 22:00:00+00:00,InfoPlusRIT,,1731
2021-08-07 23:00:00+00:00,InfoPlusRIT,,547
2021-08-08 00:00:00+00:00,InfoPlusRIT,,156
2021-08-08 01:00:00+00:00,InfoPlusRIT,,338
