2021-08-19 02:00:00+00:00,InfoPlusDAS,,1099
2021-08-19 03:00:00+00:00,InfoPlusDAS,,4431
2021-08-19 04:00:00+00:00,InfoPlusDAS,,9094
2021-08-19 05:00:00+00:00,InfoPlusDAS,,10328
2021-08-19 06:00:00+00:00,InfoPlusDAS,,9915
2021-08-19 07:00:00+00:00,InfoPlusDAS,,10433
2021-08-19 08:00:00+00:00,InfoPlusDAS,,10994
2021-08-19 09:00:00+00:00,InfoPlusDAS,,9954
2021-08-19 10:00:00+00:00,InfoPlusDAS,,10183
2021-08-19 11:00:00+00:00,InfoPlusDAS,,9690
2021-08-19 12:00:00+00:00,InfoPlusDAS,,9612
2021-08-19 13:00:00+00:00,InfoPlusDAS,,10237
2021-08-19 14:00:00+00:00,InfoPlusDAS,,10275
2021-08-19 15:00:00+00:00,InfoPlusDAS,,11940
2021-08-19 16:00:00+00:00,InfoPlusDAS,,10317
2021-08-19 17:00:00+00:00,InfoPlusDAS,,10109
2021-08-19 18:00:00+00:00,InfoPlusDAS,,8749
2021-08-19 19:00:00+00:00,InfoPlusDAS,,9332
2021-08-19 20:00:00+00:00,InfoPlusDAS,,7721
2021-08-19 21:00:00+00:00,InfoPlusDAS,,6036
2021-08-19 22:00:00+00:00,InfoPlusDAS,,3668
2021-08-19 23:00:00+00:00,InfoPlusDAS,,684
2021-08-20 00:00:00+00:00,InfoPlusDAS,,44
2021-08-20 01:00:00+00:00,InfoPlusDAS,,74
