2021-08-09 02:00:00+00:00,Unknown,,346
2021-08-09 03:00:00+00:00,Unknown,,347
2021-08-09 04:00:00+00:00,Unknown,,342
2021-08-09 05:00:00+00:00,Unknown,,338
2021-08-09 06:00:00+00:00,Unknown,,336
2021-08-09 07:00:00+00:00,Unknown,,337
2021-08-09 08:00:00+00:00,Unknown,,307
2021-08-09 09:00:00+00:00,Unknown,,317
2021-08-09 10:00:00+00:00,Unknown,,339
2021-08-09 11:00:00+00:00,Unknown,,340
2021-08-09 12:00:00+00:00,Unknown,,332
2021-08-09 13:00:00+00:00,Unknown,,325
2021-08-09 14:00:00+00:00,Unknown,,336
2021-08-09 15:00:00+00:00,Unknown,,335
2021-08-09 16:00:00+00:00,Unknown,,331
2021-08-09 17:00:00+00:00,Unknown,,342
2021-08-09 18:00:00+00:00,Unknown,,343
2021-08-09 19:00:00+00:00,Unknown,,347
2021-08-09 20:00:00+00:00,Unknown,,350
2021-08-09 21:00:00+00:00,Unknown,,349
2021-08-09 22:00:00+00:00,Unknown,,350
2021-08-09 23:00:00+00:00,Unknown,,313
2021-08-10 00:00:00+00:00,Unknown,,172
2021-08-10 01:00:00+00:00,Unknown,,161
