2021-08-09 04:00:00+00:00,InfoPlusVTBS,,31
2021-08-09 05:00:00+00:00,InfoPlusVTBS,,9
2021-08-09 06:00:00+00:00,InfoPlusVTBS,,1
2021-08-09 07:00:00+00:00,InfoPlusVTBS,,20
2021-08-09 08:00:00+00:00,InfoPlusVTBS,,3
2021-08-09 09:00:00+00:00,InfoPlusVTBS,,17
2021-08-09 10:00:00+00:00,InfoPlusVTBS,,3
2021-08-09 11:00:00+00:00,InfoPlusVTBS,,3
2021-08-09 12:00:00+00:00,InfoPlusVTBS,,174
2021-08-09 13:00:00+00:00,InfoPlusVTBS,,19
2021-08-09 14:00:00+00:00,InfoPlusVTBS,,20
2021-08-09 15:00:00+00:00,InfoPlusVTBS,,26
2021-08-09 16:00:00+00:00,InfoPlusVTBS,,90
2021-08-09 22:00:00+00:00,InfoPlusVTBS,,2
2021-08-09 23:00:00+00:00,InfoPlusVTBS,,85
2021-08-10 00:00:00+00:00,InfoPlusVTBS,,47
