2021-08-12 02:00:00+00:00,InfoPlusVTBS,,14
2021-08-12 04:00:00+00:00,InfoPlusVTBS,,828
2021-08-12 05:00:00+00:00,InfoPlusVTBS,,14
2021-08-12 07:00:00+00:00,InfoPlusVTBS,,106
2021-08-12 08:00:00+00:00,InfoPlusVTBS,,123
2021-08-12 09:00:00+00:00,InfoPlusVTBS,,14
2021-08-12 10:00:00+00:00,InfoPlusVTBS,,32
2021-08-12 11:00:00+00:00,InfoPlusVTBS,,48
2021-08-12 12:00:00+00:00,InfoPlusVTBS,,5
2021-08-12 13:00:00+00:00,InfoPlusVTBS,,13
2021-08-12 15:00:00+00:00,InfoPlusVTBS,,1
2021-08-12 16:00:00+00:00,InfoPlusVTBS,,6
2021-08-12 17:00:00+00:00,InfoPlusVTBS,,10
2021-08-12 20:00:00+00:00,InfoPlusVTBS,,2
2021-08-12 21:00:00+00:00,InfoPlusVTBS,,1
2021-08-12 22:00:00+00:00,InfoPlusVTBS,,94
