2021-08-05 05:00:00+00:00,InfoPlusVTBS,,17
2021-08-05 08:00:00+00:00,InfoPlusVTBS,,1
2021-08-05 09:00:00+00:00,InfoPlusVTBS,,23
2021-08-05 10:00:00+00:00,InfoPlusVTBS,,1
2021-08-05 11:00:00+00:00,InfoPlusVTBS,,1
2021-08-05 12:00:00+00:00,InfoPlusVTBS,,26
2021-08-05 14:00:00+00:00,InfoPlusVTBS,,10
2021-08-05 15:00:00+00:00,InfoPlusVTBS,,20
2021-08-05 16:00:00+00:00,InfoPlusVTBS,,13
2021-08-05 17:00:00+00:00,InfoPlusVTBS,,5
2021-08-05 18:00:00+00:00,InfoPlusVTBS,,1
2021-08-06 00:00:00+00:00,InfoPlusVTBS,,54
