2021-08-02 02:00:00+00:00,OVFiets,,22841
2021-08-02 03:00:00+00:00,OVFiets,,45352
2021-08-02 04:00:00+00:00,OVFiets,,70032
2021-08-02 05:00:00+00:00,OVFiets,,52901
2021-08-02 06:00:00+00:00,OVFiets,,51717
2021-08-02 07:00:00+00:00,OVFiets,,51605
2021-08-02 08:00:00+00:00,OVFiets,,55174
2021-08-02 09:00:00+00:00,OVFiets,,53753
2021-08-02 10:00:00+00:00,OVFiets,,52824
2021-08-02 11:00:00+00:00,OVFiets,,91220
2021-08-02 12:00:00+00:00,OVFiets,,68980
2021-08-02 13:00:00+00:00,OVFiets,,54845
2021-08-02 14:00:00+00:00,OVFiets,,59481
2021-08-02 15:00:00+00:00,OVFiets,,56044
2021-08-02 16:00:00+00:00,OVFiets,,54529
2021-08-02 17:00:00+00:00,OVFiets,,35752
2021-08-02 18:00:00+00:00,OVFiets,,37036
2021-08-02 19:00:00+00:00,OVFiets,,33558
2021-08-02 20:00:00+00:00,OVFiets,,33170
2021-08-02 21:00:00+00:00,OVFiets,,33093
2021-08-02 22:00:00+00:00,OVFiets,,29366
2021-08-02 23:00:00+00:00,OVFiets,,21911
2021-08-03 00:00:00+00:00,OVFiets,,21816
2021-08-03 01:00:00+00:00,OVFiets,,20416
