2021-08-04 02:00:00+00:00,OVFiets,,23983
2021-08-04 03:00:00+00:00,OVFiets,,24742
2021-08-04 04:00:00+00:00,OVFiets,,48559
2021-08-04 05:00:00+00:00,OVFiets,,51516
2021-08-04 06:00:00+00:00,OVFiets,,40467
2021-08-04 07:00:00+00:00,OVFiets,,47007
2021-08-04 08:00:00+00:00,OVFiets,,51527
2021-08-04 09:00:00+00:00,OVFiets,,52467
2021-08-04 10:00:00+00:00,OVFiets,,53005
2021-08-04 11:00:00+00:00,OVFiets,,51984
2021-08-04 12:00:00+00:00,OVFiets,,52072
2021-08-04 13:00:00+00:00,OVFiets,,51980
2021-08-04 14:00:00+00:00,OVFiets,,52222
2021-08-04 15:00:00+00:00,OVFiets,,51557
2021-08-04 16:00:00+00:00,OVFiets,,52292
2021-08-04 17:00:00+00:00,OVFiets,,34803
2021-08-04 18:00:00+00:00,OVFiets,,33141
2021-08-04 19:00:00+00:00,OVFiets,,32956
2021-08-04 20:00:00+00:00,OVFiets,,32671
2021-08-04 21:00:00+00:00,OVFiets,,32461
2021-08-04 22:00:00+00:00,OVFiets,,28025
2021-08-04 23:00:00+00:00,OVFiets,,21748
2021-08-05 00:00:00+00:00,OVFiets,,20788
2021-08-05 01:00:00+00:00,OVFiets,,20708
