2021-08-12 02:00:00+00:00,KV6posinfo,,9128
2021-08-12 03:00:00+00:00,KV6posinfo,,29736
2021-08-12 04:00:00+00:00,KV6posinfo,,52772
2021-08-12 05:00:00+00:00,KV6posinfo,,58609
2021-08-12 06:00:00+00:00,KV6posinfo,,59049
2021-08-12 07:00:00+00:00,KV6posinfo,,58394
2021-08-12 08:00:00+00:00,KV6posinfo,,58253
2021-08-12 09:00:00+00:00,KV6posinfo,,57569
2021-08-12 10:00:00+00:00,KV6posinfo,,57461
2021-08-12 11:00:00+00:00,KV6posinfo,,57647
2021-08-12 12:00:00+00:00,KV6posinfo,,58047
2021-08-12 13:00:00+00:00,KV6posinfo,,60377
2021-08-12 14:00:00+00:00,KV6posinfo,,60542
2021-08-12 15:00:00+00:00,KV6posinfo,,60141
2021-08-12 16:00:00+00:00,KV6posinfo,,57451
2021-08-12 17:00:00+00:00,KV6posinfo,,51345
2021-08-12 18:00:00+00:00,KV6posinfo,,48507
2021-08-12 19:00:00+00:00,KV6posinfo,,47037
2021-08-12 20:00:00+00:00,KV6posinfo,,44028
2021-08-12 21:00:00+00:00,KV6posinfo,,42276
2021-08-12 22:00:00+00:00,KV6posinfo,,35194
2021-08-12 23:00:00+00:00,KV6posinfo,,15992
2021-08-13 00:00:00+00:00,KV6posinfo,,8646
2021-08-13 01:00:00+00:00,KV6posinfo,,8523
2021-08-13 02:00:00+00:00,KV6posinfo,,2
