2021-08-20 02:00:00+00:00,InfoPlusTRB,,418
2021-08-20 03:00:00+00:00,InfoPlusTRB,,160
2021-08-20 07:00:00+00:00,InfoPlusTRB,,139
2021-08-20 08:00:00+00:00,InfoPlusTRB,,289
2021-08-20 09:00:00+00:00,InfoPlusTRB,,288
2021-08-20 10:00:00+00:00,InfoPlusTRB,,74
2021-08-20 11:00:00+00:00,InfoPlusTRB,,222
2021-08-20 12:00:00+00:00,InfoPlusTRB,,144
2021-08-20 16:00:00+00:00,InfoPlusTRB,,5
2021-08-20 17:00:00+00:00,InfoPlusTRB,,138
2021-08-20 18:00:00+00:00,InfoPlusTRB,,293
2021-08-20 19:00:00+00:00,InfoPlusTRB,,54
2021-08-20 20:00:00+00:00,InfoPlusTRB,,538
2021-08-20 21:00:00+00:00,InfoPlusTRB,,98
2021-08-20 22:00:00+00:00,InfoPlusTRB,,222
2021-08-20 23:00:00+00:00,InfoPlusTRB,,5
2021-08-21 00:00:00+00:00,InfoPlusTRB,,157
2021-08-21 01:00:00+00:00,InfoPlusTRB,,196
