2021-08-17 02:00:00+00:00,InfoPlusDAS,,1045
2021-08-17 03:00:00+00:00,InfoPlusDAS,,4406
2021-08-17 04:00:00+00:00,InfoPlusDAS,,8638
2021-08-17 05:00:00+00:00,InfoPlusDAS,,9433
2021-08-17 06:00:00+00:00,InfoPlusDAS,,9409
2021-08-17 07:00:00+00:00,InfoPlusDAS,,9864
2021-08-17 08:00:00+00:00,InfoPlusDAS,,9527
2021-08-17 09:00:00+00:00,InfoPlusDAS,,9225
2021-08-17 10:00:00+00:00,InfoPlusDAS,,9569
2021-08-17 11:00:00+00:00,InfoPlusDAS,,10533
2021-08-17 12:00:00+00:00,InfoPlusDAS,,10643
2021-08-17 13:00:00+00:00,InfoPlusDAS,,10899
2021-08-17 14:00:00+00:00,InfoPlusDAS,,10980
2021-08-17 15:00:00+00:00,InfoPlusDAS,,11128
2021-08-17 16:00:00+00:00,InfoPlusDAS,,10883
2021-08-17 17:00:00+00:00,InfoPlusDAS,,9445
2021-08-17 18:00:00+00:00,InfoPlusDAS,,8617
2021-08-17 19:00:00+00:00,InfoPlusDAS,,7706
2021-08-17 20:00:00+00:00,InfoPlusDAS,,7478
2021-08-17 21:00:00+00:00,InfoPlusDAS,,6197
2021-08-17 22:00:00+00:00,InfoPlusDAS,,3577
2021-08-17 23:00:00+00:00,InfoPlusDAS,,535
2021-08-18 00:00:00+00:00,InfoPlusDAS,,77
2021-08-18 01:00:00+00:00,InfoPlusDAS,,90
