2021-08-25 02:00:00+00:00,ArNuRIT,,90
2021-08-25 03:00:00+00:00,ArNuRIT,,320
2021-08-25 04:00:00+00:00,ArNuRIT,,568
2021-08-25 05:00:00+00:00,ArNuRIT,,596
2021-08-25 06:00:00+00:00,ArNuRIT,,609
2021-08-25 07:00:00+00:00,ArNuRIT,,534
2021-08-25 08:00:00+00:00,ArNuRIT,,586
2021-08-25 09:00:00+00:00,ArNuRIT,,604
2021-08-25 10:00:00+00:00,ArNuRIT,,586
2021-08-25 11:00:00+00:00,ArNuRIT,,583
2021-08-25 12:00:00+00:00,ArNuRIT,,557
2021-08-25 13:00:00+00:00,ArNuRIT,,609
2021-08-25 14:00:00+00:00,ArNuRIT,,615
2021-08-25 15:00:00+00:00,ArNuRIT,,596
2021-08-25 16:00:00+00:00,ArNuRIT,,610
2021-08-25 17:00:00+00:00,ArNuRIT,,604
2021-08-25 18:00:00+00:00,ArNuRIT,,582
2021-08-25 19:00:00+00:00,ArNuRIT,,598
2021-08-25 20:00:00+00:00,ArNuRIT,,598
2021-08-25 21:00:00+00:00,ArNuRIT,,604
2021-08-25 22:00:00+00:00,ArNuRIT,,497
2021-08-25 23:00:00+00:00,ArNuRIT,,177
2021-08-26 00:00:00+00:00,ArNuRIT,,74
2021-08-26 01:00:00+00:00,ArNuRIT,,70
