2021-08-19 02:00:00+00:00,InfoPlusTRB,,797
2021-08-19 03:00:00+00:00,InfoPlusTRB,,730
2021-08-19 04:00:00+00:00,InfoPlusTRB,,505
2021-08-19 05:00:00+00:00,InfoPlusTRB,,8
2021-08-19 06:00:00+00:00,InfoPlusTRB,,1067
2021-08-19 07:00:00+00:00,InfoPlusTRB,,1071
2021-08-19 08:00:00+00:00,InfoPlusTRB,,3308
2021-08-19 09:00:00+00:00,InfoPlusTRB,,1144
2021-08-19 10:00:00+00:00,InfoPlusTRB,,383
2021-08-19 13:00:00+00:00,InfoPlusTRB,,1373
2021-08-19 14:00:00+00:00,InfoPlusTRB,,1716
2021-08-19 15:00:00+00:00,InfoPlusTRB,,2937
2021-08-19 16:00:00+00:00,InfoPlusTRB,,1397
2021-08-19 17:00:00+00:00,InfoPlusTRB,,1580
2021-08-19 18:00:00+00:00,InfoPlusTRB,,502
2021-08-19 19:00:00+00:00,InfoPlusTRB,,1320
2021-08-19 20:00:00+00:00,InfoPlusTRB,,45
2021-08-19 21:00:00+00:00,InfoPlusTRB,,57
2021-08-19 22:00:00+00:00,InfoPlusTRB,,19
