2021-08-13 02:00:00+00:00,InfoPlusVTBL,,8
2021-08-13 05:00:00+00:00,InfoPlusVTBL,,3
2021-08-13 06:00:00+00:00,InfoPlusVTBL,,3
2021-08-13 07:00:00+00:00,InfoPlusVTBL,,12
2021-08-13 08:00:00+00:00,InfoPlusVTBL,,1
2021-08-13 09:00:00+00:00,InfoPlusVTBL,,2
2021-08-13 10:00:00+00:00,InfoPlusVTBL,,4
2021-08-13 12:00:00+00:00,InfoPlusVTBL,,6
2021-08-13 13:00:00+00:00,InfoPlusVTBL,,6
2021-08-13 14:00:00+00:00,InfoPlusVTBL,,1
2021-08-13 15:00:00+00:00,InfoPlusVTBL,,1
2021-08-13 16:00:00+00:00,InfoPlusVTBL,,1
2021-08-13 17:00:00+00:00,InfoPlusVTBL,,2
2021-08-14 00:00:00+00:00,InfoPlusVTBL,,4
2021-08-14 01:00:00+00:00,InfoPlusVTBL,,4
