2021-08-11 05:00:00+00:00,InfoPlusVTBL,,1
2021-08-11 07:00:00+00:00,InfoPlusVTBL,,2
2021-08-11 08:00:00+00:00,InfoPlusVTBL,,1
2021-08-11 09:00:00+00:00,InfoPlusVTBL,,9
2021-08-11 10:00:00+00:00,InfoPlusVTBL,,2
2021-08-11 11:00:00+00:00,InfoPlusVTBL,,1
2021-08-11 12:00:00+00:00,InfoPlusVTBL,,6
2021-08-11 13:00:00+00:00,InfoPlusVTBL,,4
2021-08-11 16:00:00+00:00,InfoPlusVTBL,,4
2021-08-11 17:00:00+00:00,InfoPlusVTBL,,1
2021-08-11 22:00:00+00:00,InfoPlusVTBL,,5
2021-08-12 00:00:00+00:00,InfoPlusVTBL,,8
