2021-08-15 02:00:00+00:00,InfoPlusRIT,,419
2021-08-15 03:00:00+00:00,InfoPlusRIT,,688
2021-08-15 04:00:00+00:00,InfoPlusRIT,,1100
2021-08-15 05:00:00+00:00,InfoPlusRIT,,1555
2021-08-15 06:00:00+00:00,InfoPlusRIT,,2132
2021-08-15 07:00:00+00:00,InfoPlusRIT,,2235
2021-08-15 08:00:00+00:00,InfoPlusRIT,,2179
2021-08-15 09:00:00+00:00,InfoPlusRIT,,2584
2021-08-15 10:00:00+00:00,InfoPlusRIT,,2783
2021-08-15 11:00:00+00:00,InfoPlusRIT,,2470
2021-08-15 12:00:00+00:00,InfoPlusRIT,,2440
2021-08-15 13:00:00+00:00,InfoPlusRIT,,2696
2021-08-15 14:00:00+00:00,InfoPlusRIT,,2192
2021-08-15 15:00:00+00:00,InfoPlusRIT,,2200
2021-08-15 16:00:00+00:00,InfoPlusRIT,,2299
2021-08-15 17:00:00+00:00,InfoPlusRIT,,2176
2021-08-15 18:00:00+00:00,InfoPlusRIT,,1878
2021-08-15 19:00:00+00:00,InfoPlusRIT,,2162
2021-08-15 20:00:00+00:00,InfoPlusRIT,,12780
2021-08-15 21:00:00+00:00,InfoPlusRIT,,1770
2021-08-15 22:00:00+00:00,InfoPlusRIT,,1112
2021-08-15 23:00:00+00:00,InfoPlusRIT,,563
2021-08-16 00:00:00+00:00,InfoPlusRIT,,642
2021-08-16 01:00:00+00:00,InfoPlusRIT,,517
