2021-08-10 02:00:00+00:00,ArNuRIT,,69
2021-08-10 03:00:00+00:00,ArNuRIT,,334
2021-08-10 04:00:00+00:00,ArNuRIT,,544
2021-08-10 05:00:00+00:00,ArNuRIT,,595
2021-08-10 06:00:00+00:00,ArNuRIT,,588
2021-08-10 07:00:00+00:00,ArNuRIT,,598
2021-08-10 08:00:00+00:00,ArNuRIT,,627
2021-08-10 09:00:00+00:00,ArNuRIT,,621
2021-08-10 10:00:00+00:00,ArNuRIT,,573
2021-08-10 11:00:00+00:00,ArNuRIT,,567
2021-08-10 12:00:00+00:00,ArNuRIT,,584
2021-08-10 13:00:00+00:00,ArNuRIT,,557
2021-08-10 14:00:00+00:00,ArNuRIT,,565
2021-08-10 15:00:00+00:00,ArNuRIT,,596
2021-08-10 16:00:00+00:00,ArNuRIT,,596
2021-08-10 17:00:00+00:00,ArNuRIT,,582
2021-08-10 18:00:00+00:00,ArNuRIT,,558
2021-08-10 19:00:00+00:00,ArNuRIT,,548
2021-08-10 20:00:00+00:00,ArNuRIT,,555
2021-08-10 21:00:00+00:00,ArNuRIT,,501
2021-08-10 22:00:00+00:00,ArNuRIT,,423
2021-08-10 23:00:00+00:00,ArNuRIT,,141
2021-08-11 00:00:00+00:00,ArNuRIT,,81
2021-08-11 01:00:00+00:00,ArNuRIT,,70
