2021-08-01 02:00:00+00:00,InfoPlusPIL,,1
2021-08-01 03:00:00+00:00,InfoPlusPIL,,3
2021-08-01 05:00:00+00:00,InfoPlusPIL,,4
2021-08-01 07:00:00+00:00,InfoPlusPIL,,3
2021-08-01 10:00:00+00:00,InfoPlusPIL,,2
2021-08-01 12:00:00+00:00,InfoPlusPIL,,3
2021-08-01 13:00:00+00:00,InfoPlusPIL,,5
2021-08-01 14:00:00+00:00,InfoPlusPIL,,3
2021-08-01 15:00:00+00:00,InfoPlusPIL,,3
2021-08-01 16:00:00+00:00,InfoPlusPIL,,3
2021-08-01 17:00:00+00:00,InfoPlusPIL,,1
2021-08-01 18:00:00+00:00,InfoPlusPIL,,11
2021-08-01 19:00:00+00:00,InfoPlusPIL,,6
2021-08-01 22:00:00+00:00,InfoPlusPIL,,3
2021-08-02 00:00:00+00:00,InfoPlusPIL,,2
