2021-08-02 02:00:00+00:00,Unknown,,348
2021-08-02 03:00:00+00:00,Unknown,,350
2021-08-02 04:00:00+00:00,Unknown,,342
2021-08-02 05:00:00+00:00,Unknown,,337
2021-08-02 06:00:00+00:00,Unknown,,340
2021-08-02 07:00:00+00:00,Unknown,,338
2021-08-02 08:00:00+00:00,Unknown,,336
2021-08-02 09:00:00+00:00,Unknown,,342
2021-08-02 10:00:00+00:00,Unknown,,338
2021-08-02 11:00:00+00:00,Unknown,,338
2021-08-02 12:00:00+00:00,Unknown,,341
2021-08-02 13:00:00+00:00,Unknown,,342
2021-08-02 14:00:00+00:00,Unknown,,339
2021-08-02 15:00:00+00:00,Unknown,,340
2021-08-02 16:00:00+00:00,Unknown,,341
2021-08-02 17:00:00+00:00,Unknown,,344
2021-08-02 18:00:00+00:00,Unknown,,347
2021-08-02 19:00:00+00:00,Unknown,,349
2021-08-02 20:00:00+00:00,Unknown,,352
2021-08-02 21:00:00+00:00,Unknown,,352
2021-08-02 22:00:00+00:00,Unknown,,354
2021-08-02 23:00:00+00:00,Unknown,,297
2021-08-03 00:00:00+00:00,Unknown,,133
2021-08-03 01:00:00+00:00,Unknown,,171
