2021-08-29 05:00:00+00:00,InfoPlusTRB,,127
2021-08-29 06:00:00+00:00,InfoPlusTRB,,127
2021-08-29 09:00:00+00:00,InfoPlusTRB,,341
2021-08-29 10:00:00+00:00,InfoPlusTRB,,879
2021-08-29 14:00:00+00:00,InfoPlusTRB,,2411
2021-08-29 15:00:00+00:00,InfoPlusTRB,,3795
2021-08-29 16:00:00+00:00,InfoPlusTRB,,3135
2021-08-29 17:00:00+00:00,InfoPlusTRB,,1210
2021-08-29 18:00:00+00:00,InfoPlusTRB,,1158
2021-08-29 20:00:00+00:00,InfoPlusTRB,,1013
2021-08-29 21:00:00+00:00,InfoPlusTRB,,695
2021-08-29 22:00:00+00:00,InfoPlusTRB,,607
2021-08-29 23:00:00+00:00,InfoPlusTRB,,357
2021-08-30 00:00:00+00:00,InfoPlusTRB,,4
2021-08-30 01:00:00+00:00,InfoPlusTRB,,2
