2021-08-04 02:00:00+00:00,ArNuRIT,,68
2021-08-04 03:00:00+00:00,ArNuRIT,,249
2021-08-04 04:00:00+00:00,ArNuRIT,,535
2021-08-04 05:00:00+00:00,ArNuRIT,,550
2021-08-04 06:00:00+00:00,ArNuRIT,,578
2021-08-04 07:00:00+00:00,ArNuRIT,,602
2021-08-04 08:00:00+00:00,ArNuRIT,,579
2021-08-04 09:00:00+00:00,ArNuRIT,,546
2021-08-04 10:00:00+00:00,ArNuRIT,,583
2021-08-04 11:00:00+00:00,ArNuRIT,,587
2021-08-04 12:00:00+00:00,ArNuRIT,,522
2021-08-04 13:00:00+00:00,ArNuRIT,,568
2021-08-04 14:00:00+00:00,ArNuRIT,,584
2021-08-04 15:00:00+00:00,ArNuRIT,,590
2021-08-04 16:00:00+00:00,ArNuRIT,,580
2021-08-04 17:00:00+00:00,ArNuRIT,,592
2021-08-04 18:00:00+00:00,ArNuRIT,,528
2021-08-04 19:00:00+00:00,ArNuRIT,,528
2021-08-04 20:00:00+00:00,ArNuRIT,,591
2021-08-04 21:00:00+00:00,ArNuRIT,,523
2021-08-04 22:00:00+00:00,ArNuRIT,,448
2021-08-04 23:00:00+00:00,ArNuRIT,,171
2021-08-05 00:00:00+00:00,ArNuRIT,,71
2021-08-05 01:00:00+00:00,ArNuRIT,,80
