2021-08-25 02:00:00+00:00,OVFiets,,22086
2021-08-25 03:00:00+00:00,OVFiets,,24553
2021-08-25 04:00:00+00:00,OVFiets,,43542
2021-08-25 05:00:00+00:00,OVFiets,,51830
2021-08-25 06:00:00+00:00,OVFiets,,52233
2021-08-25 07:00:00+00:00,OVFiets,,51852
2021-08-25 08:00:00+00:00,OVFiets,,52426
2021-08-25 09:00:00+00:00,OVFiets,,52348
2021-08-25 10:00:00+00:00,OVFiets,,51973
2021-08-25 11:00:00+00:00,OVFiets,,52396
2021-08-25 12:00:00+00:00,OVFiets,,51483
2021-08-25 13:00:00+00:00,OVFiets,,52607
2021-08-25 14:00:00+00:00,OVFiets,,51646
2021-08-25 15:00:00+00:00,OVFiets,,52999
2021-08-25 16:00:00+00:00,OVFiets,,51934
2021-08-25 17:00:00+00:00,OVFiets,,38513
2021-08-25 18:00:00+00:00,OVFiets,,34689
2021-08-25 19:00:00+00:00,OVFiets,,38172
2021-08-25 20:00:00+00:00,OVFiets,,70505
2021-08-25 21:00:00+00:00,OVFiets,,39245
2021-08-25 22:00:00+00:00,OVFiets,,29226
2021-08-25 23:00:00+00:00,OVFiets,,21491
2021-08-26 00:00:00+00:00,OVFiets,,20425
2021-08-26 01:00:00+00:00,OVFiets,,20162
