2021-08-01 02:00:00+00:00,InfoPlusRIT,,257
2021-08-01 03:00:00+00:00,InfoPlusRIT,,500
2021-08-01 04:00:00+00:00,InfoPlusRIT,,782
2021-08-01 05:00:00+00:00,InfoPlusRIT,,2728
2021-08-01 06:00:00+00:00,InfoPlusRIT,,3172
2021-08-01 07:00:00+00:00,InfoPlusRIT,,2185
2021-08-01 08:00:00+00:00,InfoPlusRIT,,2190
2021-08-01 09:00:00+00:00,InfoPlusRIT,,2374
2021-08-01 10:00:00+00:00,InfoPlusRIT,,2366
2021-08-01 11:00:00+00:00,InfoPlusRIT,,2389
2021-08-01 12:00:00+00:00,InfoPlusRIT,,2346
2021-08-01 13:00:00+00:00,InfoPlusRIT,,2535
2021-08-01 14:00:00+00:00,InfoPlusRIT,,2616
2021-08-01 15:00:00+00:00,InfoPlusRIT,,2385
2021-08-01 16:00:00+00:00,InfoPlusRIT,,2170
2021-08-01 17:00:00+00:00,InfoPlusRIT,,2023
2021-08-01 18:00:00+00:00,InfoPlusRIT,,1884
2021-08-01 19:00:00+00:00,InfoPlusRIT,,1590
2021-08-01 20:00:00+00:00,InfoPlusRIT,,13676
2021-08-01 21:00:00+00:00,InfoPlusRIT,,1783
2021-08-01 22:00:00+00:00,InfoPlusRIT,,1041
2021-08-01 23:00:00+00:00,InfoPlusRIT,,455
2021-08-02 00:00:00+00:00,InfoPlusRIT,,691
2021-08-02 01:00:00+00:00,InfoPlusRIT,,547
2021-08-02 02:00:00+00:00,InfoPlusRIT,,2
