2021-08-15 02:00:00+00:00,ArNuRIT,,67
2021-08-15 03:00:00+00:00,ArNuRIT,,126
2021-08-15 04:00:00+00:00,ArNuRIT,,192
2021-08-15 05:00:00+00:00,ArNuRIT,,335
2021-08-15 06:00:00+00:00,ArNuRIT,,480
2021-08-15 07:00:00+00:00,ArNuRIT,,518
2021-08-15 08:00:00+00:00,ArNuRIT,,515
2021-08-15 09:00:00+00:00,ArNuRIT,,549
2021-08-15 10:00:00+00:00,ArNuRIT,,552
2021-08-15 11:00:00+00:00,ArNuRIT,,540
2021-08-15 12:00:00+00:00,ArNuRIT,,545
2021-08-15 13:00:00+00:00,ArNuRIT,,588
2021-08-15 14:00:00+00:00,ArNuRIT,,504
2021-08-15 15:00:00+00:00,ArNuRIT,,510
2021-08-15 16:00:00+00:00,ArNuRIT,,542
2021-08-15 17:00:00+00:00,ArNuRIT,,527
2021-08-15 18:00:00+00:00,ArNuRIT,,507
2021-08-15 19:00:00+00:00,ArNuRIT,,553
2021-08-15 20:00:00+00:00,ArNuRIT,,546
2021-08-15 21:00:00+00:00,ArNuRIT,,515
2021-08-15 22:00:00+00:00,ArNuRIT,,410
2021-08-15 23:00:00+00:00,ArNuRIT,,161
2021-08-16 00:00:00+00:00,ArNuRIT,,82
2021-08-16 01:00:00+00:00,ArNuRIT,,56
