2021-08-13 02:00:00+00:00,InfoPlusVTBS,,54
2021-08-13 05:00:00+00:00,InfoPlusVTBS,,33
2021-08-13 06:00:00+00:00,InfoPlusVTBS,,20
2021-08-13 07:00:00+00:00,InfoPlusVTBS,,28
2021-08-13 08:00:00+00:00,InfoPlusVTBS,,31
2021-08-13 09:00:00+00:00,InfoPlusVTBS,,27
2021-08-13 10:00:00+00:00,InfoPlusVTBS,,35
2021-08-13 11:00:00+00:00,InfoPlusVTBS,,1
2021-08-13 12:00:00+00:00,InfoPlusVTBS,,30
2021-08-13 13:00:00+00:00,InfoPlusVTBS,,75
2021-08-13 14:00:00+00:00,InfoPlusVTBS,,13
2021-08-13 15:00:00+00:00,InfoPlusVTBS,,13
2021-08-13 16:00:00+00:00,InfoPlusVTBS,,3
2021-08-13 17:00:00+00:00,InfoPlusVTBS,,9
2021-08-13 19:00:00+00:00,InfoPlusVTBS,,1
2021-08-13 20:00:00+00:00,InfoPlusVTBS,,2
2021-08-13 21:00:00+00:00,InfoPlusVTBS,,47
2021-08-13 22:00:00+00:00,InfoPlusVTBS,,2
2021-08-14 00:00:00+00:00,InfoPlusVTBS,,20
2021-08-14 01:00:00+00:00,InfoPlusVTBS,,12
