2021-08-18 02:00:00+00:00,InfoPlusRIT,,1140
2021-08-18 03:00:00+00:00,InfoPlusRIT,,1451
2021-08-18 04:00:00+00:00,InfoPlusRIT,,2924
2021-08-18 05:00:00+00:00,InfoPlusRIT,,3423
2021-08-18 06:00:00+00:00,InfoPlusRIT,,3728
2021-08-18 07:00:00+00:00,InfoPlusRIT,,4015
2021-08-18 08:00:00+00:00,InfoPlusRIT,,3324
2021-08-18 09:00:00+00:00,InfoPlusRIT,,3245
2021-08-18 10:00:00+00:00,InfoPlusRIT,,3398
2021-08-18 11:00:00+00:00,InfoPlusRIT,,3722
2021-08-18 12:00:00+00:00,InfoPlusRIT,,3258
2021-08-18 13:00:00+00:00,InfoPlusRIT,,3015
2021-08-18 14:00:00+00:00,InfoPlusRIT,,3016
2021-08-18 15:00:00+00:00,InfoPlusRIT,,3133
2021-08-18 16:00:00+00:00,InfoPlusRIT,,1856
2021-08-18 17:00:00+00:00,InfoPlusRIT,,1779
2021-08-18 18:00:00+00:00,InfoPlusRIT,,2701
2021-08-18 19:00:00+00:00,InfoPlusRIT,,2385
2021-08-18 20:00:00+00:00,InfoPlusRIT,,12654
2021-08-18 21:00:00+00:00,InfoPlusRIT,,1925
2021-08-18 22:00:00+00:00,InfoPlusRIT,,1313
2021-08-18 23:00:00+00:00,InfoPlusRIT,,596
2021-08-19 00:00:00+00:00,InfoPlusRIT,,652
2021-08-19 01:00:00+00:00,InfoPlusRIT,,517
