2021-08-17 02:00:00+00:00,InfoPlusRIT,,788
2021-08-17 03:00:00+00:00,InfoPlusRIT,,1646
2021-08-17 04:00:00+00:00,InfoPlusRIT,,3159
2021-08-17 05:00:00+00:00,InfoPlusRIT,,3382
2021-08-17 06:00:00+00:00,InfoPlusRIT,,3220
2021-08-17 07:00:00+00:00,InfoPlusRIT,,3301
2021-08-17 08:00:00+00:00,InfoPlusRIT,,3218
2021-08-17 09:00:00+00:00,InfoPlusRIT,,3095
2021-08-17 10:00:00+00:00,InfoPlusRIT,,3147
2021-08-17 11:00:00+00:00,InfoPlusRIT,,4113
2021-08-17 12:00:00+00:00,InfoPlusRIT,,4749
2021-08-17 13:00:00+00:00,InfoPlusRIT,,4647
2021-08-17 14:00:00+00:00,InfoPlusRIT,,4642
2021-08-17 15:00:00+00:00,InfoPlusRIT,,4535
2021-08-17 16:00:00+00:00,InfoPlusRIT,,4095
2021-08-17 17:00:00+00:00,InfoPlusRIT,,3376
2021-08-17 18:00:00+00:00,InfoPlusRIT,,3033
2021-08-17 19:00:00+00:00,InfoPlusRIT,,2503
2021-08-17 20:00:00+00:00,InfoPlusRIT,,13211
2021-08-17 21:00:00+00:00,InfoPlusRIT,,1944
2021-08-17 22:00:00+00:00,InfoPlusRIT,,1222
2021-08-17 23:00:00+00:00,InfoPlusRIT,,520
2021-08-18 00:00:00+00:00,InfoPlusRIT,,647
2021-08-18 01:00:00+00:00,InfoPlusRIT,,562
