2021-08-30 02:00:00+00:00,InfoPlusDVS,,1243
2021-08-30 03:00:00+00:00,InfoPlusDVS,,5204
2021-08-30 04:00:00+00:00,InfoPlusDVS,,9567
2021-08-30 05:00:00+00:00,InfoPlusDVS,,10750
2021-08-30 06:00:00+00:00,InfoPlusDVS,,11075
2021-08-30 07:00:00+00:00,InfoPlusDVS,,10360
2021-08-30 08:00:00+00:00,InfoPlusDVS,,9828
2021-08-30 09:00:00+00:00,InfoPlusDVS,,9988
2021-08-30 10:00:00+00:00,InfoPlusDVS,,10187
2021-08-30 11:00:00+00:00,InfoPlusDVS,,10349
2021-08-30 12:00:00+00:00,InfoPlusDVS,,9855
2021-08-30 13:00:00+00:00,InfoPlusDVS,,10244
2021-08-30 14:00:00+00:00,InfoPlusDVS,,11653
2021-08-30 15:00:00+00:00,InfoPlusDVS,,10606
2021-08-30 16:00:00+00:00,InfoPlusDVS,,10207
2021-08-30 17:00:00+00:00,InfoPlusDVS,,10085
2021-08-30 18:00:00+00:00,InfoPlusDVS,,8274
2021-08-30 19:00:00+00:00,InfoPlusDVS,,7959
2021-08-30 20:00:00+00:00,InfoPlusDVS,,7321
2021-08-30 21:00:00+00:00,InfoPlusDVS,,6277
2021-08-30 22:00:00+00:00,InfoPlusDVS,,3805
2021-08-30 23:00:00+00:00,InfoPlusDVS,,554
2021-08-31 00:00:00+00:00,InfoPlusDVS,,48
2021-08-31 01:00:00+00:00,InfoPlusDVS,,103
