2021-08-25 03:00:00+00:00,InfoPlusVTBS,,109
2021-08-25 04:00:00+00:00,InfoPlusVTBS,,6
2021-08-25 05:00:00+00:00,InfoPlusVTBS,,56
2021-08-25 06:00:00+00:00,InfoPlusVTBS,,16
2021-08-25 07:00:00+00:00,InfoPlusVTBS,,13
2021-08-25 08:00:00+00:00,InfoPlusVTBS,,78
2021-08-25 09:00:00+00:00,InfoPlusVTBS,,32
2021-08-25 10:00:00+00:00,InfoPlusVTBS,,3
2021-08-25 11:00:00+00:00,InfoPlusVTBS,,36
2021-08-25 12:00:00+00:00,InfoPlusVTBS,,30
2021-08-25 13:00:00+00:00,InfoPlusVTBS,,58
2021-08-25 15:00:00+00:00,InfoPlusVTBS,,15
2021-08-25 21:00:00+00:00,InfoPlusVTBS,,1
2021-08-25 22:00:00+00:00,InfoPlusVTBS,,100
