2021-08-14 02:00:00+00:00,InfoPlusPIS,,91
2021-08-14 06:00:00+00:00,InfoPlusPIS,,28
2021-08-14 07:00:00+00:00,InfoPlusPIS,,34
2021-08-14 08:00:00+00:00,InfoPlusPIS,,133
2021-08-14 09:00:00+00:00,InfoPlusPIS,,99
2021-08-14 10:00:00+00:00,InfoPlusPIS,,36
2021-08-14 11:00:00+00:00,InfoPlusPIS,,67
2021-08-14 12:00:00+00:00,InfoPlusPIS,,46
2021-08-14 13:00:00+00:00,InfoPlusPIS,,45
2021-08-14 15:00:00+00:00,InfoPlusPIS,,378
2021-08-14 16:00:00+00:00,InfoPlusPIS,,125
2021-08-14 18:00:00+00:00,InfoPlusPIS,,140
2021-08-14 19:00:00+00:00,InfoPlusPIS,,84
2021-08-14 20:00:00+00:00,InfoPlusPIS,,44
2021-08-14 21:00:00+00:00,InfoPlusPIS,,43
2021-08-14 22:00:00+00:00,InfoPlusPIS,,274
2021-08-14 23:00:00+00:00,InfoPlusPIS,,47
2021-08-15 00:00:00+00:00,InfoPlusPIS,,47
