2021-08-15 02:00:00+00:00,InfoPlusVTBT,,6
2021-08-15 07:00:00+00:00,InfoPlusVTBT,,1
2021-08-15 08:00:00+00:00,InfoPlusVTBT,,4
2021-08-15 09:00:00+00:00,InfoPlusVTBT,,2
2021-08-15 10:00:00+00:00,InfoPlusVTBT,,208
2021-08-15 11:00:00+00:00,InfoPlusVTBT,,208
2021-08-15 12:00:00+00:00,InfoPlusVTBT,,12
2021-08-15 13:00:00+00:00,InfoPlusVTBT,,86
2021-08-15 14:00:00+00:00,InfoPlusVTBT,,6
2021-08-15 17:00:00+00:00,InfoPlusVTBT,,2
2021-08-15 19:00:00+00:00,InfoPlusVTBT,,4
2021-08-16 00:00:00+00:00,InfoPlusVTBT,,2
