2021-08-13 02:00:00+00:00,InfoPlusPIS,,47
2021-08-13 07:00:00+00:00,InfoPlusPIS,,203
2021-08-13 08:00:00+00:00,InfoPlusPIS,,5
2021-08-13 09:00:00+00:00,InfoPlusPIS,,14
2021-08-13 10:00:00+00:00,InfoPlusPIS,,53
2021-08-13 12:00:00+00:00,InfoPlusPIS,,174
2021-08-13 13:00:00+00:00,InfoPlusPIS,,183
2021-08-13 14:00:00+00:00,InfoPlusPIS,,249
2021-08-13 15:00:00+00:00,InfoPlusPIS,,91
2021-08-13 16:00:00+00:00,InfoPlusPIS,,160
2021-08-13 17:00:00+00:00,InfoPlusPIS,,468
2021-08-13 18:00:00+00:00,InfoPlusPIS,,197
2021-08-13 19:00:00+00:00,InfoPlusPIS,,76
2021-08-13 20:00:00+00:00,InfoPlusPIS,,224
2021-08-13 21:00:00+00:00,InfoPlusPIS,,94
2021-08-13 22:00:00+00:00,InfoPlusPIS,,94
2021-08-13 23:00:00+00:00,InfoPlusPIS,,74
2021-08-14 00:00:00+00:00,InfoPlusPIS,,73
2021-08-14 01:00:00+00:00,InfoPlusPIS,,50
