2021-08-22 07:00:00+00:00,InfoPlusTRB,,280
2021-08-22 10:00:00+00:00,InfoPlusTRB,,126
2021-08-22 11:00:00+00:00,InfoPlusTRB,,160
2021-08-22 12:00:00+00:00,InfoPlusTRB,,468
2021-08-22 16:00:00+00:00,InfoPlusTRB,,345
2021-08-22 19:00:00+00:00,InfoPlusTRB,,550
2021-08-22 20:00:00+00:00,InfoPlusTRB,,850
2021-08-22 21:00:00+00:00,InfoPlusTRB,,185
2021-08-22 22:00:00+00:00,InfoPlusTRB,,86
2021-08-22 23:00:00+00:00,InfoPlusTRB,,609
2021-08-23 00:00:00+00:00,InfoPlusTRB,,91
2021-08-23 01:00:00+00:00,InfoPlusTRB,,325
