2021-08-11 02:00:00+00:00,InfoPlusVTBS,,14
2021-08-11 04:00:00+00:00,InfoPlusVTBS,,2
2021-08-11 05:00:00+00:00,InfoPlusVTBS,,14
2021-08-11 06:00:00+00:00,InfoPlusVTBS,,6
2021-08-11 07:00:00+00:00,InfoPlusVTBS,,4
2021-08-11 08:00:00+00:00,InfoPlusVTBS,,19
2021-08-11 09:00:00+00:00,InfoPlusVTBS,,75
2021-08-11 10:00:00+00:00,InfoPlusVTBS,,6
2021-08-11 11:00:00+00:00,InfoPlusVTBS,,15
2021-08-11 12:00:00+00:00,InfoPlusVTBS,,71
2021-08-11 13:00:00+00:00,InfoPlusVTBS,,36
2021-08-11 14:00:00+00:00,InfoPlusVTBS,,8
2021-08-11 16:00:00+00:00,InfoPlusVTBS,,16
2021-08-11 17:00:00+00:00,InfoPlusVTBS,,12
2021-08-11 20:00:00+00:00,InfoPlusVTBS,,3
2021-08-11 21:00:00+00:00,InfoPlusVTBS,,93
2021-08-11 22:00:00+00:00,InfoPlusVTBS,,40
2021-08-12 00:00:00+00:00,InfoPlusVTBS,,46
2021-08-12 02:00:00+00:00,InfoPlusVTBS,,7
