2021-08-20 04:00:00+00:00,InfoPlusVTBL,,4
2021-08-20 05:00:00+00:00,InfoPlusVTBL,,7
2021-08-20 06:00:00+00:00,InfoPlusVTBL,,6
2021-08-20 07:00:00+00:00,InfoPlusVTBL,,2
2021-08-20 08:00:00+00:00,InfoPlusVTBL,,2
2021-08-20 10:00:00+00:00,InfoPlusVTBL,,7
2021-08-20 11:00:00+00:00,InfoPlusVTBL,,1
2021-08-20 12:00:00+00:00,InfoPlusVTBL,,4
2021-08-20 14:00:00+00:00,InfoPlusVTBL,,6
2021-08-20 15:00:00+00:00,InfoPlusVTBL,,2
2021-08-20 17:00:00+00:00,InfoPlusVTBL,,2
2021-08-20 23:00:00+00:00,InfoPlusVTBL,,8
