2021-08-24 03:00:00+00:00,InfoPlusTRB,,562
2021-08-24 04:00:00+00:00,InfoPlusTRB,,1344
2021-08-24 05:00:00+00:00,InfoPlusTRB,,842
2021-08-24 06:00:00+00:00,InfoPlusTRB,,1293
2021-08-24 07:00:00+00:00,InfoPlusTRB,,515
2021-08-24 08:00:00+00:00,InfoPlusTRB,,109
2021-08-24 09:00:00+00:00,InfoPlusTRB,,245
2021-08-24 10:00:00+00:00,InfoPlusTRB,,245
2021-08-24 11:00:00+00:00,InfoPlusTRB,,168
2021-08-24 12:00:00+00:00,InfoPlusTRB,,853
2021-08-24 13:00:00+00:00,InfoPlusTRB,,387
2021-08-24 14:00:00+00:00,InfoPlusTRB,,404
2021-08-24 15:00:00+00:00,InfoPlusTRB,,44
2021-08-24 16:00:00+00:00,InfoPlusTRB,,493
2021-08-24 17:00:00+00:00,InfoPlusTRB,,18
2021-08-24 18:00:00+00:00,InfoPlusTRB,,21
2021-08-24 19:00:00+00:00,InfoPlusTRB,,458
2021-08-24 20:00:00+00:00,InfoPlusTRB,,83
2021-08-24 21:00:00+00:00,InfoPlusTRB,,176
2021-08-24 23:00:00+00:00,InfoPlusTRB,,296
2021-08-25 00:00:00+00:00,InfoPlusTRB,,310
2021-08-25 01:00:00+00:00,InfoPlusTRB,,19
