2021-08-07 03:00:00+00:00,InfoPlusTRB,,9
2021-08-07 04:00:00+00:00,InfoPlusTRB,,515
2021-08-07 05:00:00+00:00,InfoPlusTRB,,18
2021-08-07 06:00:00+00:00,InfoPlusTRB,,5
2021-08-07 07:00:00+00:00,InfoPlusTRB,,3
2021-08-07 08:00:00+00:00,InfoPlusTRB,,3
2021-08-07 09:00:00+00:00,InfoPlusTRB,,3
2021-08-07 10:00:00+00:00,InfoPlusTRB,,3
2021-08-07 11:00:00+00:00,InfoPlusTRB,,3
2021-08-07 12:00:00+00:00,InfoPlusTRB,,3
2021-08-07 13:00:00+00:00,InfoPlusTRB,,95
2021-08-07 14:00:00+00:00,InfoPlusTRB,,656
2021-08-07 15:00:00+00:00,InfoPlusTRB,,22
2021-08-07 16:00:00+00:00,InfoPlusTRB,,342
2021-08-07 18:00:00+00:00,InfoPlusTRB,,365
2021-08-07 19:00:00+00:00,InfoPlusTRB,,107
2021-08-07 20:00:00+00:00,InfoPlusTRB,,19
2021-08-07 21:00:00+00:00,InfoPlusTRB,,19
2021-08-07 22:00:00+00:00,InfoPlusTRB,,256
2021-08-07 23:00:00+00:00,InfoPlusTRB,,78
