2021-08-12 02:00:00+00:00,ArNuRIT,,70
2021-08-12 03:00:00+00:00,ArNuRIT,,296
2021-08-12 04:00:00+00:00,ArNuRIT,,521
2021-08-12 05:00:00+00:00,ArNuRIT,,527
2021-08-12 06:00:00+00:00,ArNuRIT,,533
2021-08-12 07:00:00+00:00,ArNuRIT,,583
2021-08-12 08:00:00+00:00,ArNuRIT,,593
2021-08-12 09:00:00+00:00,ArNuRIT,,615
2021-08-12 10:00:00+00:00,ArNuRIT,,627
2021-08-12 11:00:00+00:00,ArNuRIT,,612
2021-08-12 12:00:00+00:00,ArNuRIT,,602
2021-08-12 13:00:00+00:00,ArNuRIT,,613
2021-08-12 14:00:00+00:00,ArNuRIT,,603
2021-08-12 15:00:00+00:00,ArNuRIT,,608
2021-08-12 16:00:00+00:00,ArNuRIT,,590
2021-08-12 17:00:00+00:00,ArNuRIT,,577
2021-08-12 18:00:00+00:00,ArNuRIT,,559
2021-08-12 19:00:00+00:00,ArNuRIT,,569
2021-08-12 20:00:00+00:00,ArNuRIT,,611
2021-08-12 21:00:00+00:00,ArNuRIT,,548
2021-08-12 22:00:00+00:00,ArNuRIT,,423
2021-08-12 23:00:00+00:00,ArNuRIT,,155
2021-08-13 00:00:00+00:00,ArNuRIT,,79
2021-08-13 01:00:00+00:00,ArNuRIT,,73
