2021-08-13 02:00:00+00:00,OVFiets,,22324
2021-08-13 03:00:00+00:00,OVFiets,,24336
2021-08-13 04:00:00+00:00,OVFiets,,36061
2021-08-13 05:00:00+00:00,OVFiets,,50781
2021-08-13 06:00:00+00:00,OVFiets,,52408
2021-08-13 07:00:00+00:00,OVFiets,,50916
2021-08-13 08:00:00+00:00,OVFiets,,51008
2021-08-13 09:00:00+00:00,OVFiets,,52006
2021-08-13 10:00:00+00:00,OVFiets,,51810
2021-08-13 11:00:00+00:00,OVFiets,,51919
2021-08-13 12:00:00+00:00,OVFiets,,52347
2021-08-13 13:00:00+00:00,OVFiets,,52197
2021-08-13 14:00:00+00:00,OVFiets,,51016
2021-08-13 15:00:00+00:00,OVFiets,,47596
2021-08-13 16:00:00+00:00,OVFiets,,52553
2021-08-13 17:00:00+00:00,OVFiets,,37213
2021-08-13 18:00:00+00:00,OVFiets,,33340
2021-08-13 19:00:00+00:00,OVFiets,,34662
2021-08-13 20:00:00+00:00,OVFiets,,33654
2021-08-13 21:00:00+00:00,OVFiets,,37617
2021-08-13 22:00:00+00:00,OVFiets,,28898
2021-08-13 23:00:00+00:00,OVFiets,,20815
2021-08-14 00:00:00+00:00,OVFiets,,21026
2021-08-14 01:00:00+00:00,OVFiets,,20865
