2021-08-01 02:00:00+00:00,ArNuRIT,,51
2021-08-01 03:00:00+00:00,ArNuRIT,,142
2021-08-01 04:00:00+00:00,ArNuRIT,,194
2021-08-01 05:00:00+00:00,ArNuRIT,,381
2021-08-01 06:00:00+00:00,ArNuRIT,,440
2021-08-01 07:00:00+00:00,ArNuRIT,,490
2021-08-01 08:00:00+00:00,ArNuRIT,,503
2021-08-01 09:00:00+00:00,ArNuRIT,,537
2021-08-01 10:00:00+00:00,ArNuRIT,,541
2021-08-01 11:00:00+00:00,ArNuRIT,,525
2021-08-01 12:00:00+00:00,ArNuRIT,,518
2021-08-01 13:00:00+00:00,ArNuRIT,,520
2021-08-01 14:00:00+00:00,ArNuRIT,,540
2021-08-01 15:00:00+00:00,ArNuRIT,,537
2021-08-01 16:00:00+00:00,ArNuRIT,,512
2021-08-01 17:00:00+00:00,ArNuRIT,,497
2021-08-01 18:00:00+00:00,ArNuRIT,,501
2021-08-01 19:00:00+00:00,ArNuRIT,,471
2021-08-01 20:00:00+00:00,ArNuRIT,,543
2021-08-01 21:00:00+00:00,ArNuRIT,,530
2021-08-01 22:00:00+00:00,ArNuRIT,,373
2021-08-01 23:00:00+00:00,ArNuRIT,,127
2021-08-02 00:00:00+00:00,ArNuRIT,,95
2021-08-02 01:00:00+00:00,ArNuRIT,,65
