2021-08-10 02:00:00+00:00,InfoPlusPIL,,2
2021-08-10 04:00:00+00:00,InfoPlusPIL,,10
2021-08-10 05:00:00+00:00,InfoPlusPIL,,8
2021-08-10 06:00:00+00:00,InfoPlusPIL,,8
2021-08-10 07:00:00+00:00,InfoPlusPIL,,9
2021-08-10 08:00:00+00:00,InfoPlusPIL,,21
2021-08-10 09:00:00+00:00,InfoPlusPIL,,14
2021-08-10 10:00:00+00:00,InfoPlusPIL,,10
2021-08-10 11:00:00+00:00,InfoPlusPIL,,15
2021-08-10 12:00:00+00:00,InfoPlusPIL,,14
2021-08-10 13:00:00+00:00,InfoPlusPIL,,13
2021-08-10 14:00:00+00:00,InfoPlusPIL,,21
2021-08-10 15:00:00+00:00,InfoPlusPIL,,4
2021-08-10 16:00:00+00:00,InfoPlusPIL,,9
2021-08-10 17:00:00+00:00,InfoPlusPIL,,4
2021-08-10 18:00:00+00:00,InfoPlusPIL,,1
2021-08-10 19:00:00+00:00,InfoPlusPIL,,6
2021-08-10 21:00:00+00:00,InfoPlusPIL,,1
2021-08-11 00:00:00+00:00,InfoPlusPIL,,2
